rec_id,obc_timeStamp,obc_sensor,gps_validity,gps_utcTime,gps_latitude,gps_longitude,gps_fixQuality,gps_dilution,gps_speed,jm_netJoule,jm_voltage,jm_current,lfm_temperature,lfm_integratedCorrFlow,lfm_instantFlow,gfs_gasFlow,gfs_gasTemp,gfs_netGasVolume,Lap,GPS Delta Distance(m),GPS Distance (m),GPS Speed (m/s),Acceleration (m/s^2),Grade (m/m),e_accel,e_grade,Roll Resistance coef,e_roll_resistance,e_drag,e_Road_Load_Total,e_Road_Load_netJoules,e_Road_Load_Total_Force,e_Road_Load_Work,LFM_vol_int,LFM_corr,LFM_corr_int,LFM Integrated Fuel Economy,Instant BSFC,Time
4811,00:11:45.9,ALL,ok,00.11.43,38°09.601877N,122°27.188569W,1.0,1.2,2.1,1336.0,13992.0,-3964.0,27.5,2.1127,3.447,,,,1,1.87771139760769,0.00187771139760769,0.5833333333333334,,,,,,,,,,,,,2.0810235472074465,3.3953179188829785,,,0.19608333333333333
4812,00:11:46.1,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1310.0,13946.0,-3442.0,27.5,2.115,1.3786,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.0832890625,1.3579301662234042,,,0.19613888888888886
4813,00:11:46.2,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1310.0,13946.0,-3442.0,27.5,2.1197,2.8557,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.08791859375,2.8128834873670217,,,0.19616666666666666
4814,00:11:46.3,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1310.0,13946.0,-3442.0,27.5,2.1209,0.6894,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.089100601728723,0.6790635837765958,,,0.19619444444444442
4815,00:11:46.4,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1310.0,13946.0,-3442.0,27.5,2.1243,2.0681,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.092449624335106,2.0370922506648936,,,0.19622222222222221
4816,00:11:46.5,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1310.0,13946.0,-3442.0,27.5,2.1258,0.8863,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.0939271343085104,0.8730113929521276,,,0.19624999999999998
4817,00:11:46.6,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1287.0,13637.0,-1836.0,27.4,2.1266,0.506,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.094970218510638,0.49847405744680856,,,0.19627777777777777
4818,00:11:46.7,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1287.0,13637.0,-1836.0,27.4,2.1288,1.2805,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.0971374970212766,1.2614546058510638,,,0.19630555555555554
4819,00:11:46.8,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1287.0,13637.0,-1836.0,27.4,2.1289,0.0984,,,,1,0.0,0.00187771139760769,1.6666666666666667,,,,,,,,,,,,,2.097236009680851,0.0969364570212766,,,0.19633333333333333
4820,00:11:46.9,ALL,ok,00.11.44,38°09.602835N,122°27.188991W,1.0,1.2,6.0,1287.0,13637.0,-1836.0,27.4,2.1321,1.8714,,,,1,3.362356878879809,0.005240068276487498,1.6666666666666667,,,,,,,,,,,,,2.100388414787234,1.8435659112765956,,,0.1963611111111111
